Schema,Table,Number,Column,Datatype,Size,Nullable,InPrimaryKey,IsForeignKey,Description
dbo,Organisations,24,onlandunderTeTureWhenuaMaoriAct,Bit,1,Y,N,N,
dbo,Organisations,25,Organisational_type,NVarCharMax,-1,Y,N,N,
dbo,Organisations,26,percentage_spent_overseas,Int,4,Y,N,N,
dbo,Organisations,27,RegistrationStatus,NVarCharMax,-1,Y,N,N,
dbo,Organisations,28,Society_institution,NVarChar (100),100,Y,N,N,
dbo,Organisations,29,Trustees_trust,NVarChar (100),100,Y,N,N,
dbo,Organisations,30,Exemptions,NVarCharMax,-1,Y,N,N,
dbo,Organisations,31,AnnualReturnDueDate,DateTime,8,Y,N,N,
dbo,Organisations,32,annualreturnextensiondate,DateTime,8,Y,N,N,
dbo,Organisations,33,GroupType,Int,4,Y,N,N,
dbo,Organisations,34,GroupId,Int,4,Y,N,Y,
dbo,Organisations,35,Telephone2,NVarChar (50),50,Y,N,N,
dbo,Organisations,36,TelephoneDay,NVarChar (50),50,Y,N,N,
dbo,Organisations,37,PostalAddress_city,NVarChar (100),100,Y,N,N,
dbo,Organisations,38,PostalAddress_country,NVarChar (100),100,Y,N,N,
dbo,Organisations,39,PostalAddress_line1,NVarChar (100),100,Y,N,N,
dbo,Organisations,40,PostalAddress_line2,NVarChar (100),100,Y,N,N,
dbo,Organisations,41,PostalAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,Organisations,42,PostalAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,Organisations,43,StreetAddress_city,NVarChar (100),100,Y,N,N,
dbo,Organisations,44,StreetAddress_country,NVarChar (100),100,Y,N,N,
dbo,Organisations,45,StreetAddress_line1,NVarChar (100),100,Y,N,N,
dbo,Organisations,46,StreetAddress_line2,NVarChar (100),100,Y,N,N,
dbo,Organisations,47,StreetAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,Organisations,48,StreetAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,Organisations,49,MainActivityId,Int,4,Y,N,Y,
dbo,Organisations,50,MainBeneficiaryId,Int,4,Y,N,Y,
dbo,Organisations,51,MainSectorId,Int,4,Y,N,Y,
dbo,Organisations,52,OtherNames,NVarChar (200),200,Y,N,N,
dbo,Sectors,1,SectorId,Int,4,N,Y,N,
dbo,Sectors,2,Name,VarChar (200),200,N,N,N,
dbo,SourceOfFunds,1,SourceOfFundsId,Int,4,N,Y,N,
dbo,SourceOfFunds,2,Name,VarChar (200),200,N,N,N,
dbo,vOfficerOrganisations,1,OfficerId,Int,4,N,Y,N,
dbo,vOfficerOrganisations,2,ContactId,UniqueIdentifier,16,N,Y,N,
dbo,vOfficerOrganisations,3,FirstName,NVarChar (50),50,Y,N,N,
dbo,vOfficerOrganisations,4,MiddleName,NVarChar (50),50,Y,N,N,
dbo,vOfficerOrganisations,5,LastName,NVarChar (50),50,Y,N,N,
dbo,vOfficerOrganisations,6,FullName,NVarChar (160),160,Y,N,N,
dbo,vOfficerOrganisations,7,DoNotSendMM,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,8,Banneddirector,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,9,Isabodycorporate,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,10,IsAppointedOfficer,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,11,isNotDisqualified,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,12,OfficerStatus,NVarCharMax,-1,Y,N,N,
dbo,vOfficerOrganisations,13,PositionAppointmentDate,DateTime,8,Y,N,N,
dbo,vOfficerOrganisations,14,PositioninOrganisation,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,15,OrganisationId,Int,4,N,Y,N,
dbo,vOfficerOrganisations,16,AccountId,UniqueIdentifier,16,N,Y,N,
dbo,vOfficerOrganisations,17,Name,NVarChar (160),160,Y,N,N,
dbo,vOfficerOrganisations,18,CharityRegistrationNumber,NVarChar (20),20,Y,N,N,
dbo,vOfficerOrganisations,19,CharitySummaryURL,NVarChar (115),115,Y,N,N,
dbo,vOfficerOrganisations,20,WebSiteURL,NVarChar (200),200,Y,N,N,
dbo,vOfficerOrganisations,21,EMailAddress1,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,22,Telephone1,NVarChar (50),50,Y,N,N,
dbo,vOfficerOrganisations,23,Telephone2,NVarChar (50),50,Y,N,N,
dbo,vOfficerOrganisations,24,TelephoneDay,NVarChar (50),50,Y,N,N,
dbo,vOfficerOrganisations,25,Fax,NVarChar (50),50,Y,N,N,
dbo,vOfficerOrganisations,26,PostalAddress_city,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,27,PostalAddress_country,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,28,PostalAddress_line1,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,29,PostalAddress_line2,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,30,PostalAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,31,PostalAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,32,StreetAddress_city,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,33,StreetAddress_country,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,34,StreetAddress_line1,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,35,StreetAddress_line2,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,36,StreetAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,37,StreetAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,38,CharityEmailAddress,NVarChar (150),150,Y,N,N,
dbo,vOfficerOrganisations,39,CompaniesOfficeNumber,NVarChar (15),15,Y,N,N,
dbo,vOfficerOrganisations,40,DateRegistered,DateTime,8,Y,N,N,
dbo,vOfficerOrganisations,41,deregistrationdate,DateTime,8,Y,N,N,
dbo,vOfficerOrganisations,42,Deregistrationreasons,NVarChar (500),500,Y,N,N,
dbo,vOfficerOrganisations,43,EndOfYearDayofMonth,Int,4,Y,N,N,
dbo,vOfficerOrganisations,44,endofyearmonth,Int,4,Y,N,N,
dbo,vOfficerOrganisations,45,Establishedbyparliamentact,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,46,Isincorporated,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,47,Maori_trust_brd,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,48,maoritrustapproved,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,49,Marae_funds,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,50,Marae_reservation,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,51,Notices,NVarChar (3999),3999,Y,N,N,
dbo,vOfficerOrganisations,52,onlandunderTeTureWhenuaMaoriAct,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,53,Organisational_type,NVarCharMax,-1,Y,N,N,
dbo,vOfficerOrganisations,54,percentage_spent_overseas,Int,4,Y,N,N,
dbo,vOfficerOrganisations,55,RegistrationStatus,NVarChar (250),250,Y,N,N,
dbo,vOfficerOrganisations,56,Society_institution,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,57,Trustees_trust,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,58,Exemptions,NVarChar (3999),3999,Y,N,N,
dbo,vOfficerOrganisations,59,AnnualReturnDueDate,DateTime,8,Y,N,N,
dbo,vOfficerOrganisations,60,annualreturnextensiondate,DateTime,8,Y,N,N,
dbo,vOfficerOrganisations,61,GroupType,Int,4,Y,N,N,
dbo,vOfficerOrganisations,62,MainActivityId,Int,4,Y,N,N,
dbo,vOfficerOrganisations,63,MainBeneficiaryId,Int,4,Y,N,N,
dbo,vOfficerOrganisations,64,MainSectorId,Int,4,Y,N,N,
dbo,vOfficerOrganisations,65,Activities,VarCharMax,-1,Y,N,N,
dbo,vOfficerOrganisations,66,AreasOfOperation,VarCharMax,-1,Y,N,N,
dbo,vOfficerOrganisations,67,Beneficiaries,VarCharMax,-1,Y,N,N,
dbo,vOfficerOrganisations,68,Sectors,VarCharMax,-1,Y,N,N,
dbo,vOfficerOrganisations,69,SourcesOfFunds,VarCharMax,-1,Y,N,N,
dbo,vOfficerOrganisations,70,MainActivityName,VarChar (250),250,Y,N,N,
dbo,vOfficerOrganisations,71,MainBeneficiaryName,VarChar (250),250,Y,N,N,
dbo,vOfficerOrganisations,72,MainSectorName,VarChar (250),250,Y,N,N,
dbo,vOfficerOrganisations,73,GroupName,NVarChar (100),100,Y,N,N,
dbo,vOfficerOrganisations,74,ProhibitedFromBeingDirector,Bit,1,Y,N,N,
dbo,vOfficerOrganisations,75,ExemptionComment,NVarChar (3999),3999,Y,N,N,
dbo,vOrganisations,1,OrganisationId,Int,4,N,Y,N,
dbo,vOrganisations,2,AccountId,UniqueIdentifier,16,N,N,N,
dbo,vOrganisations,3,Name,NVarChar (160),160,Y,N,N,
dbo,vOrganisations,4,CharityRegistrationNumber,NVarChar (20),20,Y,N,N,
dbo,vOrganisations,5,CharitySummaryURL,NVarChar (115),115,Y,N,N,
dbo,vOrganisations,6,WebSiteURL,NVarChar (200),200,Y,N,N,
dbo,vOrganisations,7,EMailAddress1,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,8,Telephone1,NVarChar (50),50,Y,N,N,
dbo,vOrganisations,9,Telephone2,NVarChar (50),50,Y,N,N,
dbo,vOrganisations,10,TelephoneDay,NVarChar (50),50,Y,N,N,
dbo,vOrganisations,11,Fax,NVarChar (50),50,Y,N,N,
dbo,vOrganisations,12,PostalAddress_city,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,13,PostalAddress_country,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,14,PostalAddress_line1,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,15,PostalAddress_line2,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,16,PostalAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,17,PostalAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,18,StreetAddress_city,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,19,StreetAddress_country,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,20,StreetAddress_line1,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,21,StreetAddress_line2,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,22,StreetAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,23,StreetAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,24,CharityEmailAddress,NVarChar (150),150,Y,N,N,
dbo,vOrganisations,25,CompaniesOfficeNumber,NVarChar (15),15,Y,N,N,
dbo,vOrganisations,26,DateRegistered,DateTime,8,Y,N,N,
dbo,vOrganisations,27,deregistrationdate,DateTime,8,Y,N,N,
dbo,vOrganisations,28,Deregistrationreasons,NVarChar (500),500,Y,N,N,
dbo,vOrganisations,29,EndOfYearDayofMonth,Int,4,Y,N,N,
dbo,vOrganisations,30,endofyearmonth,Int,4,Y,N,N,
dbo,vOrganisations,31,Establishedbyparliamentact,Bit,1,Y,N,N,
dbo,vOrganisations,32,Isincorporated,Bit,1,Y,N,N,
dbo,vOrganisations,33,Maori_trust_brd,Bit,1,Y,N,N,
dbo,vOrganisations,34,maoritrustapproved,Bit,1,Y,N,N,
dbo,vOrganisations,35,Marae_funds,Bit,1,Y,N,N,
dbo,vOrganisations,36,Marae_reservation,Bit,1,Y,N,N,
dbo,vOrganisations,37,Notices,NVarChar (3999),3999,Y,N,N,
dbo,vOrganisations,38,onlandunderTeTureWhenuaMaoriAct,Bit,1,Y,N,N,
dbo,vOrganisations,39,Organisational_type,NVarCharMax,-1,Y,N,N,
dbo,vOrganisations,40,percentage_spent_overseas,Int,4,Y,N,N,
dbo,vOrganisations,41,RegistrationStatus,NVarChar (250),250,Y,N,N,
dbo,vOrganisations,42,Society_institution,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,43,Trustees_trust,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,44,Exemptions,NVarChar (3999),3999,Y,N,N,
dbo,vOrganisations,45,AnnualReturnDueDate,DateTime,8,Y,N,N,
dbo,vOrganisations,46,annualreturnextensiondate,DateTime,8,Y,N,N,
dbo,vOrganisations,47,GroupType,Int,4,Y,N,N,
dbo,vOrganisations,48,MainActivityId,Int,4,Y,N,N,
dbo,vOrganisations,49,MainBeneficiaryId,Int,4,Y,N,N,
dbo,vOrganisations,50,MainSectorId,Int,4,Y,N,N,
dbo,vOrganisations,51,Activities,VarCharMax,-1,Y,N,N,
dbo,vOrganisations,52,AreasOfOperation,VarCharMax,-1,Y,N,N,
dbo,vOrganisations,53,Beneficiaries,VarCharMax,-1,Y,N,N,
dbo,vOrganisations,54,Sectors,VarCharMax,-1,Y,N,N,
dbo,vOrganisations,55,SourcesOfFunds,VarCharMax,-1,Y,N,N,
dbo,vOrganisations,56,MainActivityName,VarChar (250),250,Y,N,N,
dbo,vOrganisations,57,MainBeneficiaryName,VarChar (250),250,Y,N,N,
dbo,vOrganisations,58,MainSectorName,VarChar (250),250,Y,N,N,
dbo,vOrganisations,59,GroupName,NVarChar (100),100,Y,N,N,
dbo,vOrganisations,60,ExemptionComment,NVarChar (3999),3999,Y,N,N,
dbo,vOrganisations,61,OtherNames,NVarChar (200),200,Y,N,N,
